line,block,sched,block_id,depot
027,1,MF,b_1953369,BTC
027,2,MF,b_1953367,BTC
027,3,MF,b_1953372,BTC
027,4,MF,b_1953373,BTC
027,5,MF,b_1953405,BTC
027,6,MF,b_1953360,BTC
027,7,MF,b_1953365,BTC
027,8,MF,b_1953363,BTC
027,9,MF,b_1953361,BTC
027,10,MF,b_1953371,BTC
027,11,MF,b_1953377,BTC
027,12,MF,b_1953056,BTC
027,13,MF,b_1953366,BTC
027,14,MF,b_1953374,BTC
027,15,MF,b_1953379,BTC
027,31,MF,b_1953375,BTC
027,32,MF,b_1953368,BTC
027,33,MF,b_1953362,BTC
027,34,MF,b_1953376,BTC
027,51,MF,b_1953370,BTC
027,52,MF,b_1953364,BTC
027,53,MF,b_1953380,BTC
027,54,MF,b_1953378,BTC
044,11,MF,b_1953489,BTC
044,12,MF,b_1952590,BTC
044,13,MF,b_1953488,BTC
044,14,MF,b_1952591,BTC
044,15,MF,b_1953486,BTC
044,21,MF,b_1953487,BTC
044,22,MF,b_1953490,BTC
044,31,MF,b_1953491,BTC
044,32,MF,b_1953493,BTC
044,33,MF,b_1953495,BTC
044,34,MF,b_1953492,BTC
044,35,MF,b_1953496,BTC
099,1,MF,b_1953613,BTC
099,2,MF,b_1953607,BTC
099,3,MF,b_1953606,BTC
099,4,MF,b_1953603,BTC
099,5,MF,b_1953626,BTC
099,6,MF,b_1953494,BTC
099,7,MF,b_1953630,BTC
099,8,MF,b_1953623,BTC
099,9,MF,b_1953619,BTC
099,10,MF,b_1953616,BTC
099,11,MF,b_1953625,BTC
099,12,MF,b_1953498,BTC
099,13,MF,b_1953629,BTC
099,14,MF,b_1953615,BTC
099,15,MF,b_1953612,BTC
099,16,MF,b_1953611,BTC
099,17,MF,b_1953608,BTC
099,18,MF,b_1953604,BTC
099,19,MF,b_1953627,BTC
099,20,MF,b_1953601,BTC
099,21,MF,b_1953621,BTC
099,22,MF,b_1953618,BTC
099,31,MF,b_1953602,BTC
099,32,MF,b_1953631,BTC
099,33,MF,b_1953624,BTC
099,34,MF,b_1953620,BTC
099,35,MF,b_1953617,BTC
099,36,MF,b_1953628,BTC
099,37,MF,b_1953614,BTC
099,38,MF,b_1953610,BTC
099,39,MF,b_1953609,BTC
099,40,MF,b_1953605,BTC
099,41,MF,b_1953632,BTC
099,42,MF,b_1953622,BTC
099,51,MF,b_1953634,BTC
099,52,MF,b_1953637,BTC
099,53,MF,b_1953497,BTC
099,54,MF,b_1953633,BTC
099,55,MF,b_1953639,BTC
099,56,MF,b_1953638,BTC
099,57,MF,b_1953636,BTC
099,58,MF,b_1953635,BTC
130,1,MF,b_1953957,BTC
130,2,MF,b_1953958,BTC
130,3,MF,b_1953963,BTC
130,4,MF,b_1953953,BTC
130,5,MF,b_1953964,BTC
130,6,MF,b_1953954,BTC
130,7,MF,b_1953962,BTC
130,8,MF,b_1953960,BTC
130,9,MF,b_1953955,BTC
130,10,MF,b_1953956,BTC
130,11,MF,b_1953961,BTC
130,21,MF,b_1953959,BTC
130,31,MF,b_1953965,BTC
130,41,MF,b_1953966,BTC
130,51,MF,b_1954400,BTC
130,52,MF,b_1954403,BTC
130,53,MF,b_1954408,BTC
130,54,MF,b_1954402,BTC
130,55,MF,b_1954406,BTC
130,56,MF,b_1954401,BTC
130,57,MF,b_1954405,BTC
130,58,MF,b_1954409,BTC
130,59,MF,b_1954404,BTC
130,60,MF,b_1954407,BTC
130,71,MF,b_1954004,BTC
130,72,MF,b_1954412,BTC
130,73,MF,b_1954411,BTC
130,74,MF,b_1954416,BTC
130,75,MF,b_1954410,BTC
130,76,MF,b_1954415,BTC
130,77,MF,b_1954413,BTC
130,78,MF,b_1954414,BTC
210,1,MF,b_1954311,BTC
210,2,MF,b_1954340,BTC
210,3,MF,b_1953407,BTC
210,4,MF,b_1954418,BTC
210,5,MF,b_1954350,BTC
210,6,MF,b_1954294,BTC
210,7,MF,b_1954324,BTC
210,8,MF,b_1954322,BTC
210,9,MF,b_1954327,BTC
210,10,MF,b_1954308,BTC
210,11,MF,b_1954320,BTC
210,12,MF,b_1954449,BTC
210,13,MF,b_1954293,BTC
210,14,MF,b_1954496,BTC
210,15,MF,b_1954310,BTC
210,16,MF,b_1953408,BTC
210,17,MF,b_1954295,BTC
210,18,MF,b_1954296,BTC
210,19,MF,b_1954328,BTC
210,20,MF,b_1954309,BTC
210,21,MF,b_1954447,BTC
210,22,MF,b_1954333,BTC
210,23,MF,b_1954353,BTC
210,24,MF,b_1954479,BTC
210,25,MF,b_1954316,BTC
210,26,MF,b_1954321,BTC
210,27,MF,b_1954326,BTC
210,28,MF,b_1954419,BTC
210,29,MF,b_1954313,BTC
210,30,MF,b_1954330,BTC
210,32,MF,b_1954338,BTC
210,33,MF,b_1954346,BTC
210,34,MF,b_1954335,BTC
210,35,MF,b_1954468,BTC
210,36,MF,b_1954448,BTC
210,37,MF,b_1954329,BTC
210,38,MF,b_1954455,BTC
210,39,MF,b_1954467,BTC
210,40,MF,b_1954314,BTC
210,41,MF,b_1954498,BTC
210,42,MF,b_1954385,BTC
210,43,MF,b_1954312,BTC
210,44,MF,b_1954331,BTC
210,45,MF,b_1954325,BTC
210,46,MF,b_1954450,BTC
210,47,MF,b_1953409,BTC
210,48,MF,b_1954454,BTC
210,49,MF,b_1954317,BTC
210,50,MF,b_1954345,BTC
210,51,MF,b_1954417,BTC
210,52,MF,b_1954349,BTC
210,53,MF,b_1954480,BTC
210,54,MF,b_1954422,BTC
210,55,MF,b_1954477,BTC
