line,block,sched,block_id,depot
027,1,MF,1983405,BTC
027,2,MF,1983403,BTC
027,3,MF,1983408,BTC
027,4,MF,1983409,BTC
027,5,MF,1986379,BTC
027,6,MF,1983396,BTC
027,7,MF,1983401,BTC
027,8,MF,1983399,BTC
027,9,MF,1983397,BTC
027,10,MF,1983407,BTC
027,11,MF,1983412,BTC
027,12,MF,1983119,BTC
027,13,MF,1983402,BTC
027,14,MF,1983410,BTC
027,15,MF,1983414,BTC
027,31,MF,1983411,BTC
027,32,MF,1983404,BTC
027,33,MF,1983105,BTC
027,34,MF,1983398,BTC
027,51,MF,1983406,BTC
027,52,MF,1983400,BTC
027,53,MF,1983415,BTC
027,54,MF,1983413,BTC
099,1,MF,1983613,BTC
099,2,MF,1983606,BTC
099,3,MF,1983608,BTC
099,4,MF,1983605,BTC
099,5,MF,1983602,BTC
099,6,MF,1983627,BTC
099,7,MF,1983631,BTC
099,8,MF,1983624,BTC
099,9,MF,1983620,BTC
099,10,MF,1983619,BTC
099,11,MF,1983616,BTC
099,12,MF,1983626,BTC
099,13,MF,1983630,BTC
099,14,MF,1983615,BTC
099,15,MF,1983612,BTC
099,16,MF,1983611,BTC
099,17,MF,1983607,BTC
099,18,MF,1983603,BTC
099,19,MF,1983600,BTC
099,20,MF,1983628,BTC
099,21,MF,1983622,BTC
099,22,MF,1983618,BTC
099,31,MF,1983601,BTC
099,32,MF,1983632,BTC
099,33,MF,1983625,BTC
099,34,MF,1983621,BTC
099,35,MF,1983617,BTC
099,36,MF,1983629,BTC
099,37,MF,1983614,BTC
099,38,MF,1983610,BTC
099,39,MF,1983609,BTC
099,40,MF,1983604,BTC
099,41,MF,1983633,BTC
099,42,MF,1983623,BTC
099,51,MF,1983637,BTC
099,52,MF,1983640,BTC
099,53,MF,1983634,BTC
099,54,MF,1983639,BTC
099,55,MF,1983638,BTC
099,56,MF,1983641,BTC
099,57,MF,1983636,BTC
099,58,MF,1983635,BTC
130,1,MF,1983963,BTC
130,2,MF,1983968,BTC
130,3,MF,1983959,BTC
130,4,MF,1983967,BTC
130,5,MF,1983997,BTC
130,6,MF,1983966,BTC
130,7,MF,1983964,BTC
130,8,MF,1983961,BTC
130,9,MF,1983960,BTC
130,10,MF,1983962,BTC
130,51,MF,1986735,BTC
130,52,MF,1986737,BTC
130,53,MF,1986736,BTC
130,54,MF,1986739,BTC
130,55,MF,1986738,BTC
130,56,MF,1986741,BTC
130,57,MF,1986740,BTC
130,58,MF,1983965,BTC
130,59,MF,1986742,BTC
130,71,MF,1986726,BTC
130,72,MF,1986730,BTC
130,73,MF,1986776,BTC
130,74,MF,1986731,BTC
130,75,MF,1986790,BTC
130,76,MF,1986777,BTC
130,77,MF,1986792,BTC
130,78,MF,1986733,BTC
130,91,MF,1983993,BTC
210,1,MF,1986264,BTC
210,2,MF,1986273,BTC
210,3,MF,1986308,BTC
210,4,MF,1986306,BTC
210,5,MF,1986269,BTC
210,6,MF,1986598,BTC
210,7,MF,1986257,BTC
210,8,MF,1986262,BTC
210,9,MF,1986375,BTC
210,10,MF,1986530,BTC
210,11,MF,1986322,BTC
210,12,MF,1986336,BTC
210,13,MF,1986298,BTC
210,14,MF,1986326,BTC
210,15,MF,1986268,BTC
210,16,MF,1986266,BTC
210,17,MF,1986603,BTC
210,18,MF,1986263,BTC
210,19,MF,1986309,BTC
210,20,MF,1986570,BTC
210,21,MF,1986258,BTC
210,22,MF,1986270,BTC
210,23,MF,1986300,BTC
210,24,MF,1986327,BTC
210,25,MF,1986335,BTC
210,26,MF,1986259,BTC
210,27,MF,1986321,BTC
210,28,MF,1986653,BTC
210,29,MF,1986671,BTC
210,30,MF,1986291,BTC
210,31,MF,1986281,BTC
210,32,MF,1986351,BTC
210,33,MF,1986307,BTC
210,34,MF,1986364,BTC
210,35,MF,1986599,BTC
210,36,MF,1986260,BTC
210,37,MF,1986317,BTC
210,38,MF,1986344,BTC
210,39,MF,1986282,BTC
210,40,MF,1986289,BTC
210,41,MF,1986261,BTC
210,42,MF,1986275,BTC
210,43,MF,1986295,BTC
210,44,MF,1986346,BTC
210,45,MF,1986267,BTC
210,46,MF,1986319,BTC
210,47,MF,1986345,BTC
210,48,MF,1986287,BTC
210,49,MF,1986316,BTC
210,50,MF,1986271,BTC
210,51,MF,1986376,BTC
210,52,MF,1986638,BTC
210,53,MF,1986639,BTC
210,54,MF,1986290,BTC
210,55,MF,1986877,BTC
210,56,MF,1986342,BTC
210,57,MF,1986293,BTC
210,58,MF,1986691,BTC
210,59,MF,1986707,BTC
210,60,MF,1986528,BTC
210,61,MF,1986630,BTC
210,62,MF,1986292,BTC
210,63,MF,1986366,BTC
210,64,MF,1986265,BTC
210,65,MF,1986277,BTC
210,66,MF,1986297,BTC
210,67,MF,1986378,BTC
210,68,MF,1986303,BTC
210,69,MF,1986278,BTC
210,70,MF,1986274,BTC
210,71,MF,1986338,BTC
210,72,MF,1986706,BTC
210,73,MF,1986523,BTC
210,74,MF,1986519,BTC
210,75,MF,1986602,BTC
210,76,MF,1986301,BTC
210,77,MF,1986334,BTC
210,78,MF,1986708,BTC
210,79,MF,1986374,BTC
210,80,MF,1986522,BTC
210,81,MF,1986370,BTC
210,82,MF,1986380,BTC
210,83,MF,1986609,BTC
210,84,MF,1986323,BTC
210,85,MF,1986285,BTC
210,86,MF,1986296,BTC
210,87,MF,1986283,BTC
210,88,MF,1986304,BTC
210,89,MF,1986318,BTC
210,90,MF,1986284,BTC
210,91,MF,1986311,BTC
210,92,MF,1986272,BTC
240,1,MF,1984631,BTC
240,2,MF,1984632,BTC
240,3,MF,1984633,BTC
240,4,MF,1984634,BTC
240,5,MF,1984635,BTC
240,10,MF,1984630,BTC
240,21,MF,1986276,BTC
240,22,MF,1986601,BTC
240,23,MF,1986567,BTC
240,24,MF,1986310,BTC
240,25,MF,1986343,BTC
240,26,MF,1986312,BTC
240,27,MF,1986329,BTC
240,28,MF,1986347,BTC
240,41,MF,1986867,BTC
240,42,MF,1986365,BTC
240,43,MF,1986359,BTC
240,44,MF,1986709,BTC
240,45,MF,1986368,BTC
240,46,MF,1986625,BTC
240,47,MF,1986670,BTC
240,48,MF,1986363,BTC
240,49,MF,1986356,BTC
240,61,MF,1986600,BTC
240,62,MF,1986372,BTC
240,63,MF,1986352,BTC
240,64,MF,1986606,BTC
240,65,MF,1986371,BTC
240,66,MF,1986288,BTC
240,67,MF,1986349,BTC
240,68,MF,1986604,BTC
240,69,MF,1986686,BTC
240,70,MF,1986605,BTC
240,71,MF,1986373,BTC
240,72,MF,1986362,BTC
240,73,MF,1986369,BTC
240,74,MF,1986355,BTC
240,75,MF,1986367,BTC
802,1,MF,1986114,BTC
802,2,MF,1986112,BTC
802,3,MF,1986108,BTC
802,4,MF,1986117,BTC
802,5,MF,1986113,BTC
802,6,MF,1986116,BTC
802,7,MF,1986120,BTC
802,8,MF,1986107,BTC
802,9,MF,1986110,BTC
802,10,MF,1986109,BTC
802,11,MF,1986115,BTC
802,12,MF,1986119,BTC
802,13,MF,1986118,BTC
802,14,MF,1986111,BTC
802,71,MF,1986948,BTC
802,72,MF,1986949,BTC
802,73,MF,1986951,BTC
802,74,MF,1986952,BTC
802,75,MF,1986950,BTC
805,1,MF,1986225,BTC
805,2,MF,1986227,BTC
805,3,MF,1986224,BTC
805,4,MF,1986219,BTC
805,5,MF,1986240,BTC
805,6,MF,1986226,BTC
805,7,MF,1986236,BTC
805,8,MF,1986221,BTC
805,9,MF,1986074,BTC
805,10,MF,1986237,BTC
805,11,MF,1986239,BTC
805,12,MF,1986233,BTC
805,13,MF,1986222,BTC
805,14,MF,1986232,BTC
805,31,MF,1986063,BTC
805,32,MF,1986231,BTC
805,33,MF,1986072,BTC
805,34,MF,1986073,BTC
805,35,MF,1986238,BTC
805,36,MF,1986067,BTC
805,37,MF,1986241,BTC
805,38,MF,1986230,BTC
805,39,MF,1986223,BTC
805,40,MF,1986228,BTC
805,41,MF,1986229,BTC
805,51,MF,1986234,BTC
805,52,MF,1986242,BTC
805,53,MF,1986218,BTC
805,54,MF,1986220,BTC
805,55,MF,1986235,BTC
027,1,SAT,1983417,BTC
027,2,SAT,1983422,BTC
027,3,SAT,1983423,BTC
