line,block,sched,block_id,depot
027,1,MF,b_2007757,BTC
027,2,MF,b_2007755,BTC
027,3,MF,b_2007760,BTC
027,4,MF,b_2007761,BTC
027,5,MF,b_2007793,BTC
027,6,MF,b_2007767,BTC
027,7,MF,b_2007753,BTC
027,8,MF,b_2007759,BTC
027,9,MF,b_2007751,BTC
027,10,MF,b_2007749,BTC
027,11,MF,b_2007765,BTC
027,12,MF,b_2007465,BTC
027,13,MF,b_2007754,BTC
027,14,MF,b_2007762,BTC
027,15,MF,b_2007748,BTC
027,31,MF,b_2007763,BTC
027,32,MF,b_2007756,BTC
027,33,MF,b_2007764,BTC
027,34,MF,b_2007750,BTC
027,51,MF,b_2007758,BTC
027,52,MF,b_2007752,BTC
027,53,MF,b_2007766,BTC
027,54,MF,b_2007768,BTC
027,61,MF,b_2010875,BTC
027,62,MF,b_2010877,BTC
027,63,MF,b_2010878,BTC
027,71,MF,b_2010883,BTC
027,72,MF,b_2010884,BTC
027,73,MF,b_2010885,BTC
027,74,MF,b_2010886,BTC
027,81,MF,b_2010876,BTC
027,82,MF,b_2010879,BTC
027,83,MF,b_2010880,BTC
027,84,MF,b_2010881,BTC
099,1,MF,b_2007970,BTC
099,2,MF,b_2007963,BTC
099,3,MF,b_2007965,BTC
099,4,MF,b_2007957,BTC
099,5,MF,b_2007960,BTC
099,6,MF,b_2007984,BTC
099,7,MF,b_2007988,BTC
099,8,MF,b_2007981,BTC
099,9,MF,b_2007977,BTC
099,10,MF,b_2007976,BTC
099,11,MF,b_2007973,BTC
099,12,MF,b_2007983,BTC
099,13,MF,b_2007987,BTC
099,14,MF,b_2007972,BTC
099,15,MF,b_2007969,BTC
099,16,MF,b_2007968,BTC
099,17,MF,b_2007964,BTC
099,18,MF,b_2007961,BTC
099,19,MF,b_2007958,BTC
099,20,MF,b_2007985,BTC
099,21,MF,b_2007979,BTC
099,22,MF,b_2007975,BTC
099,31,MF,b_2007959,BTC
099,32,MF,b_2007989,BTC
099,33,MF,b_2007982,BTC
099,34,MF,b_2007978,BTC
099,35,MF,b_2007974,BTC
099,36,MF,b_2007986,BTC
099,37,MF,b_2007971,BTC
099,38,MF,b_2007967,BTC
099,39,MF,b_2007966,BTC
099,40,MF,b_2007962,BTC
099,41,MF,b_2007990,BTC
099,42,MF,b_2007980,BTC
099,51,MF,b_2007994,BTC
099,52,MF,b_2007997,BTC
099,53,MF,b_2007991,BTC
099,54,MF,b_2007996,BTC
099,55,MF,b_2007995,BTC
099,56,MF,b_2007998,BTC
099,57,MF,b_2007993,BTC
099,58,MF,b_2007992,BTC
130,1,MF,b_2010939,BTC
130,2,MF,b_2012701,BTC
130,3,MF,b_2010947,BTC
130,4,MF,b_2008341,BTC
130,5,MF,b_2012684,BTC
130,6,MF,b_2008713,BTC
130,7,MF,b_2012698,BTC
130,8,MF,b_2012699,BTC
130,9,MF,b_2008335,BTC
130,10,MF,b_2012693,BTC
130,31,MF,b_2012703,BTC
130,32,MF,b_2012691,BTC
130,33,MF,b_2008338,BTC
130,34,MF,b_2011080,BTC
130,35,MF,b_2012686,BTC
130,36,MF,b_2012706,BTC
130,37,MF,b_2011081,BTC
130,38,MF,b_2011089,BTC
130,39,MF,b_2011088,BTC
130,40,MF,b_2008332,BTC
130,41,MF,b_2010957,BTC
130,42,MF,b_2012704,BTC
130,43,MF,b_2012705,BTC
130,44,MF,b_2011087,BTC
130,71,MF,b_2011072,BTC
130,72,MF,b_2008334,BTC
130,73,MF,b_2011073,BTC
130,74,MF,b_2011075,BTC
130,75,MF,b_2011074,BTC
130,76,MF,b_2008336,BTC
130,77,MF,b_2010937,BTC
130,78,MF,b_2011077,BTC
130,79,MF,b_2010948,BTC
130,80,MF,b_2011070,BTC
130,81,MF,b_2011076,BTC
130,82,MF,b_2010949,BTC
130,83,MF,b_2011078,BTC
130,91,MF,b_2012702,BTC
210,1,MF,b_2008691,BTC
210,2,MF,b_2007795,BTC
210,3,MF,b_2008700,BTC
210,4,MF,b_2008721,BTC
210,5,MF,b_2008689,BTC
210,6,MF,b_2008710,BTC
210,7,MF,b_2008671,BTC
210,8,MF,b_2008693,BTC
210,9,MF,b_2008715,BTC
210,10,MF,b_2008670,BTC
210,11,MF,b_2008794,BTC
210,12,MF,b_2008821,BTC
210,13,MF,b_2008711,BTC
210,14,MF,b_2008797,BTC
210,15,MF,b_2008848,BTC
210,16,MF,b_2008828,BTC
210,17,MF,b_2007796,BTC
210,18,MF,b_2007797,BTC
210,19,MF,b_2008748,BTC
210,20,MF,b_2008673,BTC
210,21,MF,b_2008687,BTC
210,22,MF,b_2008722,BTC
210,23,MF,b_2008695,BTC
210,24,MF,b_2008796,BTC
210,25,MF,b_2008684,BTC
210,26,MF,b_2007792,BTC
210,27,MF,b_2008840,BTC
210,28,MF,b_2008697,BTC
210,29,MF,b_2008672,BTC
210,30,MF,b_2008795,BTC
210,31,MF,b_2008727,BTC
210,32,MF,b_2008716,BTC
210,33,MF,b_2008717,BTC
210,34,MF,b_2008720,BTC
210,35,MF,b_2008747,BTC
210,36,MF,b_2008886,BTC
210,37,MF,b_2008827,BTC
210,38,MF,b_2008852,BTC
210,39,MF,b_2010688,BTC
210,40,MF,b_2008686,BTC
210,41,MF,b_2008839,BTC
210,42,MF,b_2008698,BTC
210,43,MF,b_2008762,BTC
210,44,MF,b_2008798,BTC
210,45,MF,b_2008820,BTC
210,46,MF,b_2010695,BTC
210,47,MF,b_2008823,BTC
210,48,MF,b_2008688,BTC
210,49,MF,b_2008853,BTC
